﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
3089;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1605;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3090;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1606;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3091;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1683;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3092;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1684;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3093;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1685;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3094;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;478;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
3095;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1686;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3096;JEFE;2.CODIGO DEL TRABAJO;177;NIVEL 9;826;9912,00;68,83;38,33;0,00;0,00;933,17;;;;;;;;;;;;
3097;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;881;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3098;ESPECIALISTA DE REGIMEN DISCIPLINARIO;1.SERVICIO CIVIL PUBLICO (LOSEP);6968;SERVIDOR PUBLICO 7;1676;20112,00;139,67;38,33;0,00;0,00;1854,00;;;;;;;;;;;;
3099;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1056;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3100;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;173;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
3101;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1687;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3102;ESPECIALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6550;SERVIDOR PUBLICO 7;1676;20112,00;139,67;38,33;0,00;0,00;1854,00;;;;;;;;;;;;
3103;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1688;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3104;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;795;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
3105;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;521;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
3106;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;38;NIVEL 3;596;7152,00;49,67;38,33;0,00;0,00;684,00;;;;;;;;;;;;
3107;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6551;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3108;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;155;NIVEL 9;561;6732,00;46,75;38,33;0,00;0,00;646,08;;;;;;;;;;;;
3109;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1689;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3110;ASISTENTE DE REHABILITACION SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);6552;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3111;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;84;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
3112;PSICOLOGO DE REHABILITACION SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);6553;SERVIDOR PUBLICO 3;986;11832,00;82,17;38,33;0,00;0,00;1106,50;;;;;;;;;;;;
3113;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1690;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3114;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1691;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3115;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;396;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
3116;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;398;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
3117;PSICOLOGO;1.SERVICIO CIVIL PUBLICO (LOSEP);470;SERVIDOR PUBLICO 5;1212;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
3118;TALLERISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6554;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3119;ANALISTA DE VINCULACION Y BIENESTAR SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);6555;SERVIDOR PUBLICO 4;1086;13032,00;90,50;38,33;0,00;0,00;1214,83;;;;;;;;;;;;
3120;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;835;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232;14784,00;102,67;38,33;0,00;0,00;1373,00;;;;;;;;;;;;
3121;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;21;NIVEL 9;561;6732,00;46,75;38,33;0,00;0,00;646,08;;;;;;;;;;;;
3122;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;872;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
3123;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6557;SERVIDOR PUBLICO 4;1086;13032,00;90,50;38,33;0,00;0,00;1214,83;;;;;;;;;;;;
3124;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1692;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3125;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1694;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3126;SECRETARIA DE DIRECCION;1.SERVICIO CIVIL PUBLICO (LOSEP);908;SERVIDOR PUBLICO DE APOYO 1;585;7020,00;48,75;38,33;0,00;0,00;672,08;;;;;;;;;;;;
3127;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6558;SERVIDOR PUBLICO 2;901;10812,00;75,08;38,33;0,00;0,00;1014,42;;;;;;;;;;;;
3128;ANALISTA DE CONTABILIDAD;1.SERVICIO CIVIL PUBLICO (LOSEP);6931;SERVIDOR PUBLICO 3;986;11832,00;82,17;38,33;0,00;0,00;1106,50;;;;;;;;;;;;
3129;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1695;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3130;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1696;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3131;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;545;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
3132;AUXILIAR;2.CODIGO DEL TRABAJO;123;NIVEL 1;561;6732,00;46,75;38,33;0,00;0,00;646,08;;;;;;;;;;;;
3133;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6559;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
3134;ABOGADO;1.SERVICIO CIVIL PUBLICO (LOSEP);6560;SERVIDOR PUBLICO 4;1086;13032,00;90,50;38,33;0,00;0,00;1214,83;;;;;;;;;;;;
3135;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6561;SERVIDOR PUBLICO 3;986;11832,00;82,17;38,33;0,00;0,00;1106,50;;;;;;;;;;;;
3136;ASISTENTE DE SOPORTE TIC ZONAL;1.SERVICIO CIVIL PUBLICO (LOSEP);355;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3137;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1697;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3138;TECNICO EDUCATIVO;1.SERVICIO CIVIL PUBLICO (LOSEP);6562;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
3139;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1698;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3140;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;709;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232;14784,00;102,67;38,33;0,00;0,00;1373,00;;;;;;;;;;;;
3141;DIRECTOR/A DE ASESORIA JURIDICA;1.SERVICIO CIVIL PUBLICO (LOSEP);21;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368;28416,00;197,33;38,33;0,00;0,00;2603,67;;;;;;;;;;;;
3142;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1700;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3143;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1699;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3144;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1701;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3145;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1778;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3146;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1779;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3147;CONDUCTOR;2.CODIGO DEL TRABAJO;65;NIVEL 9;596;7152,00;49,67;38,33;0,00;0,00;684,00;;;;;;;;;;;;
3148;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1780;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3149;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1781;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3150;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;544;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
3151;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;291;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
3152;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1024;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3153;AUXILIAR DE SERVICIOS GENERALES;1.SERVICIO CIVIL PUBLICO (LOSEP);680;SERVIDOR PUBLICO DE SERVICIOS 1;527;6324,00;43,92;38,33;0,00;0,00;609,25;;;;;;;;;;;;
3154;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;289;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
3155;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;259;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
3156;EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);570;SERVIDOR PUBLICO DE APOYO 2;622;7464,00;51,83;38,33;0,00;0,00;712,17;;;;;;;;;;;;
3157;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1073;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3158;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1782;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3159;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1783;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3160;ASISTENTE;1.SERVICIO CIVIL PUBLICO (LOSEP);6563;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3161;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1784;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3162;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1785;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3163;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;63;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
3164;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;717;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
3165;ESPECIALISTA DE EJES DE TRATAMIENTO;1.SERVICIO CIVIL PUBLICO (LOSEP);6564;SERVIDOR PUBLICO 7;1676;20112,00;139,67;38,33;0,00;0,00;1854,00;;;;;;;;;;;;
3166;PROFESIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);6565;SERVIDOR PUBLICO 4;1086;13032,00;90,50;38,33;0,00;0,00;1214,83;;;;;;;;;;;;
3167;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);666;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
3168;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1786;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3169;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1787;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3170;AUXILIAR;2.CODIGO DEL TRABAJO;207;NIVEL 1;561;6732,00;46,75;38,33;0,00;0,00;646,08;;;;;;;;;;;;
3171;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6609;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3172;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6610;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3173;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;923;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3174;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;484;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
3175;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6611;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
3176;PSICOLOGO;1.SERVICIO CIVIL PUBLICO (LOSEP);6612;SERVIDOR PUBLICO 4;1086;13032,00;90,50;38,33;0,00;0,00;1214,83;;;;;;;;;;;;
3177;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1788;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3178;SERVIDOR PUBLICO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);6613;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3179;ASISTENTE ADMINISTRATIVA;1.SERVICIO CIVIL PUBLICO (LOSEP);6614;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
3180;ASISTENTE;1.SERVICIO CIVIL PUBLICO (LOSEP);6615;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3181;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;536;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
3182;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6616;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3183;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;568;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
3184;PROFESIONAL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);6617;SERVIDOR PUBLICO 2;901;10812,00;75,08;38,33;0,00;0,00;1014,42;;;;;;;;;;;;
3185;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;976;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3186;ASISTENTE DE SOPORTE TIC ZONAL;1.SERVICIO CIVIL PUBLICO (LOSEP);354;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3187;ANALISTA DE SERVICIOS INSTITUCIONALES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);6618;SERVIDOR PUBLICO 5;1212;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
3188;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1789;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3189;ANALISTA DE ADMINISTRACION DE TALENTO HUMANO 1.;1.SERVICIO CIVIL PUBLICO (LOSEP);6300;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3190;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;362;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
3191;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;380;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
3192;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1790;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3193;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6621;SERVIDOR PUBLICO 3;986;11832,00;82,17;38,33;0,00;0,00;1106,50;;;;;;;;;;;;
3194;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1060;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3195;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6622;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
3196;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;273;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
3197;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6623;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
3198;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1791;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3199;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1792;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3200;PROFESIONAL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);6624;SERVIDOR PUBLICO 2;901;10812,00;75,08;38,33;0,00;0,00;1014,42;;;;;;;;;;;;
3201;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;293;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
3202;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6625;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
3203;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);266;SERVIDOR PUBLICO 2;901;10812,00;75,08;38,33;0,00;0,00;1014,42;;;;;;;;;;;;
3204;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;236;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
3205;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1793;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
3206;AUXILIAR;2.CODIGO DEL TRABAJO;87;NIVEL 1;561;6732,00;46,75;38,33;0,00;0,00;646,08;;;;;;;;;;;;
3207;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;366;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
