﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
2959;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2315;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2960;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2316;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2961;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2317;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2962;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2318;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2963;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2319;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2964;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2320;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2965;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2321;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2966;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2322;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2967;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2323;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2968;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2324;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2969;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2325;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2970;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1562;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2971;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1563;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
2972;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1564;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
2973;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1565;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2974;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1566;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2975;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1567;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2976;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1568;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2977;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1569;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2978;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1570;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2979;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1572;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2980;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1574;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2981;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1575;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2982;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1576;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2983;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1577;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2984;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1578;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2985;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1579;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2986;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1580;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2987;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;900;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2988;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;899;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2989;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;898;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2990;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;754;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2991;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;753;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2992;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;750;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2993;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;539;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2994;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;534;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2995;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;531;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2996;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;525;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2997;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;524;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2998;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;740;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2999;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;732;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3000;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;729;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3001;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;64;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3002;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;63;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3003;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;730;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3004;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;185;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
3005;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;184;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
3006;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;183;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
3007;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;182;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
3008;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;181;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
3009;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;179;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
3010;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;176;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
3011;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;848;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;84,05;38,33;0,00;0,00;1982,38;;;;;;;;;;;;
3012;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;847;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
3013;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;839;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
3014;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;831;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
3015;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;648;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3016;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;646;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3017;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;632;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3018;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;366;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3019;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;359;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3020;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;252;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3021;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;819;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3022;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;864;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3023;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;633;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3024;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;320;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3025;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;319;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3026;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;318;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;69,49;38,33;0,00;0,00;83497,82;;;;;;;;;;;;
3027;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;305;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3028;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;297;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3029;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;260;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;69,49;38,33;0,00;0,00;83497,82;;;;;;;;;;;;
3030;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;258;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;69,49;38,33;0,00;0,00;83497,82;;;;;;;;;;;;
3031;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;257;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3032;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;255;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;69,49;38,33;0,00;0,00;83497,82;;;;;;;;;;;;
3033;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;669;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3034;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;660;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3035;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;237;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3036;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;223;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3037;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;791;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3038;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;787;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;69,49;38,33;0,00;0,00;83497,82;;;;;;;;;;;;
3039;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;536;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3040;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;528;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3041;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;527;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3042;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;737;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
3043;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1966;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3044;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1967;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3045;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1968;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3046;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1969;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3047;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1970;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3048;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1971;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3049;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1972;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3050;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1973;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3051;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1974;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
3052;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1200;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3053;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1201;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
3054;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1202;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3055;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1203;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3056;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1204;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3057;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1205;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3058;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1206;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3059;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1207;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3060;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1208;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3061;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1209;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3062;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1210;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3063;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1211;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3064;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1212;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
